constituency,ons_id,remain_pct_2017,Best for Britain,Best for Britain alignment,DontSplit main,DontSplit main alignment,Jon Worth (video!),Jon Worth (video!) alignment,People's Vote,People's Vote alignment,Remain United,Remain United alignment,The Observer,The Observer alignment,tactical.vote,tactical.vote alignment,tacticalvote.co.uk,tacticalvote.co.uk alignment
south-east-cornwall,E14000938,0.4458702840823689,ld,4,,,ld,4,ld,4,ld,4,,,,,ld,4
southend-west,E14000957,0.3847343773177089,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-holland-and-the-deepings,E14000939,0.232833151147769,lab,1,,,,,lab,1,any,0,,,any,0,,
south-leicestershire,E14000940,0.3275238582441038,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-norfolk,E14000941,0.4177807596013812,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-northamptonshire,E14000942,0.3498415335856488,lab,3,,,,,lab,3,lab,3,,,lab,3,,
southport,E14000958,0.5898740512136125,lab,5,,,,,lab,5,lab,5,lab,5,lab,5,lab,5
south-ribble,E14000943,0.4309734836050625,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-shields,E14000944,0.6503237515942313,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
south-staffordshire,E14000945,0.3023537928740535,lab,1,,,,,lab,1,any,0,,,any,0,,
south-suffolk,E14000946,0.36797271134876,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-swindon,E14000947,0.4763706578767725,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-thanet,E14000948,0.4098044339034832,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-west-bedfordshire,E14000949,0.3850633593960636,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-west-devon,E14000950,0.37238208751915547,lab,3,,,,,lab,3,lab,3,,,lab,3,,
south-west-hertfordshire,E14000951,0.3995185728653158,ind,4,,,ind,4,ind,4,ind,4,ind,4,,,,
south-west-norfolk,E14000952,0.3233173076923076,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-west-surrey,E14000953,0.4247087635689701,ld,4,,,ld,4,ld,4,ld,4,,,,,ld,4
south-west-wiltshire,E14000954,0.38939928037844057,lab,3,,,,,lab,3,lab,3,,,lab,3,,
spelthorne,E14000959,0.3816621769929163,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
stafford,E14000965,0.4525845466450967,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
staffordshire-moorlands,E14000966,0.3723435225618632,lab,3,,,,,lab,3,any,0,,,lab,3,lab,3
st-albans,E14000960,0.5543878732587109,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7
stalybridge-and-hyde,E14000967,0.618602350613562,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
st-austell-and-newquay,E14000961,0.5046115251235889,lab,4,,,lab,4,lab,4,any,0,,,lab,4,lab,4
stevenage,E14000968,0.4972732985991445,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
st-helens-north,E14000962,0.6873282625144359,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
st-helens-south-and-whiston,E14000963,0.7449419506107476,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
stirling,S14000057,0.6225788151389902,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
st-ives,E14000964,0.5681880295162612,ld,6,,,ld,6,ld,6,ld,6,ld,6,ld,6,ld,6
stockport,E14000969,0.6754284613903332,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
stockton-north,E14000970,0.5687674053965505,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
stockton-south,E14000971,0.4849509512485137,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
stoke-on-trent-central,E14000972,0.5359179363403228,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
stoke-on-trent-north,E14000973,0.5309912410855311,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
stoke-on-trent-south,E14000974,0.4746461981290477,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
stone,E14000975,0.32661096897985287,lab,2,,,,,lab,2,any,0,,,lab,2,,
stourbridge,E14000976,0.4059615996605494,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
strangford,N06000016,0.23690933959586047,,,,,,,,,any,0,,,alliance,0,,
stratford-on-avon,E14000977,0.36241874019278175,ld,1,ld,1,,,ld,1,lab,-3,,,any,0,,
streatham,E14000978,0.7799802849717716,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
stretford-and-urmston,E14000979,0.6678288936263475,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
stroud,E14000980,0.5244766202833145,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
suffolk-coastal,E14000981,0.40553431828356934,lab,3,,,,,lab,3,lab,3,,,lab,3,,
sunderland-central,E14000982,0.5948216621223205,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
surrey-heath,E14000983,0.3580644045519007,ld,2,ld,2,ld,2,ld,2,lab,-4,,,any,0,,
sutton-and-cheam,E14000984,0.47204156243986917,ld,5,,,ld,5,ld,5,ld,5,,,ld,5,ld,5
sutton-coldfield,E14000985,0.36299141095009274,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
swansea-east,W07000048,0.6824995022611565,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
swansea-west,W07000047,0.6726034011050909,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
tamworth,E14000986,0.3897686266185524,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
tatton,E14000987,0.3956348236827103,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
taunton-deane,E14000988,0.4303522433508319,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
telford,E14000989,0.5126661594235331,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
tewkesbury,E14000990,0.3796459278315619,ld,2,,,ld,2,ld,2,any,0,,,,,,
the-cotswolds,E14000991,0.3717965897289873,ld,2,,,,,ld,2,ld,2,,,any,0,,
the-wrekin,E14000992,0.3883448094824627,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
thirsk-and-malton,E14000993,0.3295249333977007,lab,2,,,,,lab,2,any,0,,,lab,2,,
thornbury-and-yate,E14000994,0.4349773130795029,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
thurrock,E14000995,0.3881768504719324,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
tiverton-and-honiton,E14000996,0.3864740984173657,lab,3,,,,,lab,3,lab,3,,,lab,3,,
tonbridge-and-malling,E14000997,0.3309258966383749,lab,-1,,,,,ld,-1,any,0,,,any,0,,
tooting,E14000998,0.6489659796118341,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
torbay,E14000999,0.43318872865126823,ld,6,ld,6,ld,6,ld,6,ld,6,,,ld,6,ld,6
torfaen,W07000053,0.6517213562674022,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
torridge-and-west-devon,E14001000,0.4215534633490249,ld,3,,,ld,3,ld,3,any,0,,,,,ld,3
totnes,E14001001,0.4387905311318878,ld,5,,,ld,5,ld,5,ld,5,ld,5,,,ld,5
tottenham,E14001002,0.8758183181661565,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
truro-and-falmouth,E14001003,0.5259943156742634,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
tunbridge-wells,E14001004,0.3908391595491524,ld,0,,,ld,0,ld,0,lab,-2,,,lab,-2,,
twickenham,E14001005,0.6197465681098204,ld,5,ld,5,,,ld,5,ld,5,,,ld,5,ld,5
tynemouth,E14001006,0.6000738682331422,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
upper-bann,N06000017,0.4104920207577354,,,,,,,,,sf,2,,,sf,2,sf,2
uxbridge-and-south-ruislip,E14001007,0.4393926414528634,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
vale-of-clwyd,W07000060,0.5421879846965154,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
vale-of-glamorgan,W07000078,0.4766744852749544,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
vauxhall,E14001008,0.8003706260673668,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
wakefield,E14001009,0.5170253219255034,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
wallasey,E14001010,0.7145782061092383,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
walsall-north,E14001011,0.4280917152001679,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
walsall-south,E14001012,0.5737429660555455,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
walthamstow,E14001013,0.859252643167231,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
wansbeck,E14001014,0.6207424506524709,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
wantage,E14001015,0.4380208169554416,ld,3,ld,3,ld,3,ld,3,lab,-5,ld,3,lab,-5,ld,3
warley,E14001016,0.6716410485997115,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
warrington-north,E14001017,0.5887214790691923,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
warrington-south,E14001018,0.5376723929349141,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
warwick-and-leamington,E14001019,0.5408380353343816,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
washington-and-sunderland-west,E14001020,0.6309459259624389,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
watford,E14001021,0.5114144343968606,lab,5,,,,,lab,5,lab,5,lab,5,lab,5,lab,5
waveney,E14001022,0.39412233739605884,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
wealden,E14001023,0.3578823762900238,ld,-1,,,,,ld,-1,lab,-1,,,lab,-1,,
weaver-vale,E14001024,0.5470728864125818,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wellingborough,E14001025,0.3737978963185575,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
wells,E14001026,0.493647584767352,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
welwyn-hatfield,E14001027,0.44206390679130625,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wentworth-and-dearne,E14001028,0.6872596536737434,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
west-aberdeenshire-and-kincardine,S14000058,0.5214721549636804,snp,5,snp,5,snp,5,,,snp,5,,,snp,5,snp,5
west-bromwich-east,E14001029,0.5796715944549593,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
west-bromwich-west,E14001030,0.5205574333684269,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
west-dorset,E14001031,0.4449310379542937,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
west-dunbartonshire,S14000059,0.8280062609169068,,,,,,,,,snp,0,,,any,0,any,0
west-ham,E14001032,0.7977037622718587,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
west-lancashire,E14001033,0.5889058449318796,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
westminster-north,E14001036,0.6510451553297149,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
westmorland-and-lonsdale,E14001037,0.5507961382939617,ld,6,ld,6,ld,6,ld,6,ld,6,,,ld,6,ld,6
weston-super-mare,E14001038,0.41855889391119383,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
west-suffolk,E14001034,0.3240057202489081,lab,3,,,,,lab,3,any,0,,,lab,3,lab,3
west-tyrone,N06000018,0.6598675435772432,,,,,,,,,sf,1,,,sf,1,any,0
west-worcestershire,E14001035,0.35924633882877943,ld,1,,,,,ld,1,any,0,,,,,,
wigan,E14001039,0.6220815279121619,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
wimbledon,E14001040,0.5245313045840934,ld,4,,,ld,4,ld,4,ld,4,ld,4,lab,-6,ld,4
winchester,E14001041,0.450293932395549,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7
windsor,E14001042,0.35613211921143895,ld,1,,,,,ld,1,any,0,,,any,0,,
wirral-south,E14001043,0.6016816019471182,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wirral-west,E14001044,0.5692930763805146,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
witham,E14001045,0.3568367823561667,lab,3,,,,,lab,3,lab,3,,,lab,3,,
witney,E14001046,0.41122983242240707,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
woking,E14001047,0.41432863917749696,ld,1,,,ld,1,ld,1,any,0,,,lab,-3,,
wokingham,E14001048,0.43364047579158993,ld,4,,,ld,4,ld,4,ld,4,ld,4,,,,
wolverhampton-north-east,E14001049,0.5281582118987619,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
wolverhampton-south-east,E14001050,0.5822223446452182,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
wolverhampton-south-west,E14001051,0.4935294951116989,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
worcester,E14001052,0.4898780701242635,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
workington,E14001053,0.5386793358287743,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
worsley-and-eccles-south,E14001054,0.5944743876254328,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
worthing-west,E14001055,0.416252316386254,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wrexham,W07000044,0.5634047646187166,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wycombe,E14001056,0.4770156842951414,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
wyre-and-preston-north,E14001057,0.3986817611974319,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wyre-forest,E14001058,0.3812513446380723,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
wythenshawe-and-sale-east,E14001059,0.6549971644200148,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
yeovil,E14001060,0.421924449532018,ld,5,ld,5,,,ld,5,ld,5,,,ld,5,ld,5
ynys-mon,W07000041,0.6925897182005514,lab,4,,,plaid,-6,lab,4,lab,4,lab,4,lab,4,lab,4
york-central,E14001061,0.6982557263411694,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
york-outer,E14001062,0.4697616103923242,lab,5,,,,,lab,5,lab,5,lab,5,lab,5,lab,5
